﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
4,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
5,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
6,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
7,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1322,286
8,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1625,234
9,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1773,216
10,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1921,198
11,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,,2008,188
12,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2362,152
13,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2372,151
14,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2452,144
15,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2643,141
16,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2643,141
17,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3036,123
18,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3045,123
19,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3272,114
20,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3618,107
21,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3703,105
22,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3800,102
23,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4383,96
24,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4798,87
25,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5340,77
26,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5534,72
27,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6106,65
28,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6267,62
29,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7192,45
30,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7192,45
31,10875,The Ship Of Fools,Cristina Peri Rossi,2021,Uruguayan,spanish,,,9462,27
32,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
33,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
34,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
