﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
5,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
11,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
12,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
13,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
14,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
15,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
16,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
17,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
18,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
20,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
21,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
22,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
23,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
24,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
25,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
26,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
27,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
28,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
29,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
30,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
31,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
32,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
33,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
34,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
35,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
36,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
37,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
38,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
39,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
40,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
41,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
42,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
43,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
44,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
45,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
46,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
47,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
48,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
49,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
50,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
51,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
52,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
