﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
3,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
4,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1414,267
5,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
6,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2458,144
7,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2458,144
8,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
9,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3099,120
10,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4163,96
11,13355,The Vagabond,Colette,1910,French,french,,,4163,96
12,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5273,78
13,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7199,45
14,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7199,45
