﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
7,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
8,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
9,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
10,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
11,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
12,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
13,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
14,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
15,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
16,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1103,345
17,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
18,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
19,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
20,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1338,284
21,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
22,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
23,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
24,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2282,159
25,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2309,157
26,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2459,144
27,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2694,139
28,9590,Cassandra, Christa Wolf,1983,German,german,,,2829,134
29,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2939,128
30,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3019,125
31,4012,The Young Man,Botho Strauß,1984,German,German,,,3091,121
32,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3102,120
33,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3176,119
34,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3186,119
35,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3199,118
36,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3282,114
37,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3618,107
38,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3701,105
39,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3757,103
40,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3773,103
41,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3807,102
42,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4055,100
43,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
44,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4120,98
45,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4410,95
46,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4810,87
47,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4901,85
48,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4936,84
49,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5028,83
50,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5033,83
51,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5046,82
52,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5085,82
53,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
54,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
55,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
56,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5358,77
57,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5480,74
58,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5491,74
59,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5505,73
60,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5668,71
61,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
62,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6101,66
63,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
64,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6241,63
65,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
66,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
67,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
68,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
69,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
70,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6691,53
71,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
72,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
73,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
74,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
75,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7098,47
76,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
77,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
78,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
79,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
80,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
81,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
82,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
83,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
84,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
85,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
86,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
87,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
88,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
89,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
90,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
91,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
92,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
93,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
94,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
95,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
96,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
97,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
98,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
99,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
100,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
101,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10803,6
102,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
103,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
104,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
105,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
106,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
