﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
4,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1571,240
5,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1571,240
6,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
7,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
8,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3762,103
9,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4163,96
10,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
11,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
12,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4628,90
13,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5256,78
14,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5352,77
15,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
16,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
17,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
18,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
19,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7904,43
20,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8179,41
21,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9638,24
22,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9638,24
23,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9638,24
24,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9763,23
