﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
3,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
4,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
5,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
6,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
7,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
8,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
9,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
10,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4831,87
11,10808,My Place,Sally Morgan,1987,Australian,english,358,,4862,86
12,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5339,77
13,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5388,76
14,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5637,72
15,14491,Footsteps,Richard Holmes,1985,French,english,288,,5645,72
16,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5745,69
17,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
18,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6083,66
19,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6096,65
20,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6133,64
21,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6463,58
22,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6647,54
23,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6697,52
24,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6722,52
25,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6956,48
26,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7013,48
27,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7130,46
28,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
29,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7794,44
30,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7795,44
31,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
32,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
33,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
34,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
35,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8439,36
36,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
37,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8452,36
38,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
39,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
40,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8543,35
41,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8975,32
42,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9059,31
43,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9373,27
44,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9444,27
45,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9486,26
46,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
47,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9781,22
48,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9982,20
49,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10097,19
50,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10110,19
51,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10898,4
52,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11071,2
