﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
2,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
4,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
5,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
6,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1721,222
7,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1975,192
8,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1998,189
9,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
10,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2281,159
11,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2457,144
12,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
13,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2457,144
14,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2457,144
15,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
16,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
17,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
18,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3010,126
19,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
20,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3284,114
21,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
22,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
23,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
24,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
25,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
26,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4688,90
27,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
28,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5107,81
29,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
30,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
31,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
32,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
33,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
34,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
35,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
36,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
37,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
38,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
39,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
40,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
41,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7193,45
42,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
43,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
44,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
45,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
46,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
47,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
48,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
