﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
2,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
3,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
4,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
5,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
6,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
7,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
8,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
9,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
10,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10442,14
11,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10474,14
12,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
