﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1533,246
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3264,115
4,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3803,102
5,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4555,92
6,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5727,70
7,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5939,66
8,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6146,64
9,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6235,63
10,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6598,55
11,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7196,45
