﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
3,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
4,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6239,63
5,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
6,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
7,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9549,25
8,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9703,23
9,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10358,16
10,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10743,6
