﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,706,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
5,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1296,293
6,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
7,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
8,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
9,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4843,86
10,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4871,85
11,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,4999,84
12,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5067,82
13,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5694,70
14,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5850,68
15,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6161,63
16,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6265,61
17,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6475,58
18,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6479,58
19,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6567,56
20,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6642,54
21,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6643,54
22,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6712,52
23,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6885,50
24,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7016,47
25,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8360,38
26,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8622,34
27,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9531,25
28,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9548,25
29,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9771,22
30,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10234,18
31,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10730,7
