﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
4,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
6,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
7,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
8,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
9,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
10,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
11,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
12,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
13,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
14,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
15,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
16,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
17,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
18,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
19,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
20,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
21,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
22,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
23,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
24,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
25,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
26,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
27,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
28,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
29,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
30,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
31,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
32,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
33,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
34,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
35,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
36,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
37,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
38,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
39,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
40,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
41,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
42,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
43,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
44,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
45,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
46,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
47,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
48,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
49,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
50,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
51,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
52,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
53,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
54,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
55,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
56,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
57,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
58,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
59,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
60,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
61,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
62,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
63,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
64,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
