﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
4,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
5,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
6,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
7,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
8,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
9,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9772,22
10,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
11,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
