﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5495,73
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
4,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
5,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
6,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9703,23
7,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9772,22
8,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9841,21
9,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
10,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10219,18
11,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
12,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10281,17
13,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
14,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10327,16
15,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10386,15
16,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10446,14
17,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10529,13
18,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10569,12
19,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
20,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
