﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
2,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1488,252
3,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3470,108
4,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3803,102
5,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4706,90
6,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4706,90
7,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5199,79
8,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5541,72
9,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5541,72
10,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5541,72
11,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
12,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6320,60
13,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6457,59
14,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6759,51
15,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8414,37
16,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8667,34
17,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8756,33
18,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9225,29
19,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9609,25
20,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9777,22
21,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9834,22
22,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10373,16
23,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10419,15
