﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,496,The Fall,Albert Camus,1956,French,french,140-160,26000
2,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
3,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
4,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
5,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
6,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
7,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
8,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
9,9415,Mount Analogue,René Daumal,1952,French,french,,
10,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
11,9462,Amédée,Eugène Ionesco,1954,French,french,,
