﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
2,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2045,186
3,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2458,144
4,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
5,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
6,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4691,90
7,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
8,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7199,45
9,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8571,35
10,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8712,33
11,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8712,33
12,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
13,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
14,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
15,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9211,30
16,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
17,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
18,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9400,27
19,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9507,26
20,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9558,25
21,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
22,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
23,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
24,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
25,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
26,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
27,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
28,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
29,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
30,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
31,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
32,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
