﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
6,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4853,86
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
8,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
9,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
10,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
11,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
12,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
13,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
14,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
15,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
16,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
18,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7137,46
19,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
20,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
21,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8476,36
22,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8639,34
23,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
24,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
25,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
26,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
27,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
28,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
29,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
30,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
