﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
2,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7165,45
3,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
4,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
5,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
6,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
7,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
8,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
9,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
10,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9419,27
11,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
12,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
13,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
14,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10914,4
