﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1731,220
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1898,201
3,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4787,87
4,5577,Educated,Tara Westover,2018,American,english,334,103000,6094,65
5,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7145,45
6,1290,Blankets,Craig Thompson,2003,American,english,582,,8957,33
7,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9270,28
8,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10137,18
9,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10639,10
10,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,,10895,4
