﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1137,335
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
6,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1886,203
7,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2262,161
8,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2885,130
9,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2885,130
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
11,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3428,109
12,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3681,105
13,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
14,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4050,100
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
16,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5059,82
17,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5107,80
18,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5154,79
19,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5642,71
20,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6212,63
21,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6236,62
22,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6476,58
23,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6619,54
24,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6653,53
25,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6722,51
26,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7033,47
27,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7083,46
28,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7890,43
29,9379,1934,Alberto Moravia,1982,Italian,italian,,,8214,39
30,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
31,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
32,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
33,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8480,36
34,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
35,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9473,26
36,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10044,19
