﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
7,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
8,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
9,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
10,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
11,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
12,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
13,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
14,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
15,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
16,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
17,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
18,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1507,249
19,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
20,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1570,240
21,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
22,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1635,234
23,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1811,213
24,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
25,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1939,196
26,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1972,192
27,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2077,181
28,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2085,180
29,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2117,178
30,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2217,166
31,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2228,165
32,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2270,161
33,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2457,144
34,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2457,144
35,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2457,144
36,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2457,144
37,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2457,144
38,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2457,144
39,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2457,144
40,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2457,144
41,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2457,144
42,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2457,144
43,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2853,132
44,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
45,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
46,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2906,129
47,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
48,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
49,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
50,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3247,116
51,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
52,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3470,108
53,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
54,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3470,108
55,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
56,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
57,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
58,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
59,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
60,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4163,96
61,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4821,87
62,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4838,87
63,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
64,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
65,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
66,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5245,78
67,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
68,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
69,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
70,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
71,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
72,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
73,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
74,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6765,51
75,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
76,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
77,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
78,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
79,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7193,45
80,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7193,45
81,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7193,45
82,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7193,45
83,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7193,45
84,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7193,45
85,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7193,45
86,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7193,45
87,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7193,45
88,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7193,45
89,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
90,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
91,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
92,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
93,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
94,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
95,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8750,33
96,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8750,33
97,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8750,33
98,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
99,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
100,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
101,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
102,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
103,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
