﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
8,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1137,335
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1884,203
11,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2262,161
12,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2885,130
13,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2885,130
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3088,120
15,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3428,109
16,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3681,105
17,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
18,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4050,100
19,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
20,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5058,82
21,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5106,80
22,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5153,79
23,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5641,71
24,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6211,63
25,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6235,62
26,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6475,58
27,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6618,54
28,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6652,53
29,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6721,51
30,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6939,48
31,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7032,47
32,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7082,46
33,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7168,45
34,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
35,9379,1934,Alberto Moravia,1982,Italian,italian,,,8214,39
36,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
37,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
38,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
39,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8480,36
40,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
41,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9473,26
42,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10044,19
