﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
6,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
7,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
9,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
10,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
11,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
12,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
13,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
14,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
15,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
16,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
17,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
18,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
19,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
20,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
21,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
22,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
23,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
24,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
25,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
26,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
27,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
28,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
29,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
30,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
31,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
32,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
33,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
34,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
35,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
36,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
37,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
38,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
39,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
40,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
41,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
42,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
43,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
44,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
45,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
