﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
2,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
3,1157,Principia Mathematica,Isaac Newton,1687,British,latin,500-1000,,561,632
4,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
5,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
6,3132,Flatland: A Romance of Many Dimensions,Edwin A. Abbott,1884,British,english,70-150,32276,794,464
7,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,898,417
8,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
9,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1239,313
10,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
11,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1455,259
12,3631,The Natural History and Antiquities of Selborne,Gilbert White,1789,British,english,,,1569,240
13,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1737,221
14,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1772,217
15,6581,Gaia,James Lovelock,1979,British,english,,,1903,202
16,1649,Novum Organum,Francis Bacon,1620,British,latin,,120000,2093,180
17,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2300,158
18,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2316,156
19,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2672,141
20,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3046,123
21,2524,An Anatomical Exercise on the Motion of the Heart and Blood in Living Beings,William Harvey,1628,British,latin,,,3285,114
22,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3420,111
23,6580,Micrographia,Robert Hooke,1665,British,english,varies,,3666,105
24,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5925,66
25,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
26,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6169,63
27,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6297,61
28,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
29,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6909,49
30,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7179,45
31,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7885,43
32,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7885,43
33,1194,Science and the Modern World,Alfred North Whitehead,1925,British,english,,,7988,42
34,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7988,42
35,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,,7988,42
36,1187,The Expanding Universe,Arthur Eddington,1933,British,english,,,7988,42
37,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8189,40
38,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8400,37
39,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9350,28
40,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9501,26
41,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
42,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
43,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10333,17
44,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10857,5
45,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10870,5
46,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10895,4
47,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10902,4
48,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10913,4
49,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10966,3
50,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10978,3
51,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10989,3
52,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11019,3
53,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11041,3
54,6412,Life Ascending,Nick Lane,2009,British,english,368,,11053,3
55,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11056,3
56,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11079,2
57,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11099,2
58,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11112,2
59,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11118,1
