﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
3,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
4,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
5,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1136,336
6,323,Poems,Paul Celan,1952,German,german,,,1326,285
7,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
8,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
9,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2408,147
10,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
11,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3054,123
12,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
13,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4676,90
14,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5283,78
15,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7175,45
16,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
17,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
18,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
19,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
20,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
21,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
22,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
23,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
24,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
25,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
26,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
27,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
28,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
29,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
30,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
31,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
32,9291,Poems Of Stefan George,Stefan George,1897,German,german,,,7175,45
33,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7175,45
34,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,,7175,45
35,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7175,45
36,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7175,45
37,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7175,45
38,9273,Aphorisms,Novalis,1798,German,german,,,7175,45
39,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7175,45
40,9272,Hymns To The Night,Novalis,1800,German,german,,,7175,45
41,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7175,45
42,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7175,45
43,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,,7175,45
44,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,,7175,45
45,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7175,45
46,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
47,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
48,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7852,44
49,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
50,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
51,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8352,38
52,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
53,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
