﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
8,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
9,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
10,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
12,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2220,166
13,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
14,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
15,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3471,108
16,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3471,108
17,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3752,103
18,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3769,103
19,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
20,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
21,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
22,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
23,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4039,101
24,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
25,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
26,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
27,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
28,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4457,94
29,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
30,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4519,92
31,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4573,91
32,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4834,87
33,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
34,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
35,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
36,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
37,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
38,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
39,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
40,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
41,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
42,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
43,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
44,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
45,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
46,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
47,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
48,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
49,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
50,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
51,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
52,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
53,13271,Three,Georges Perec,1991,French,french,,,5724,70
54,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
55,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
56,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
57,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
58,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
59,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
60,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
61,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
62,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
63,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
64,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
65,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
66,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
67,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
68,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6263,62
69,13350,Epileptic,David B,1996,French,french,368,,6263,62
70,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
71,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
72,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
73,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
74,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
75,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
76,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
77,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
78,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
79,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
80,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
81,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
82,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
83,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
84,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
85,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
86,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
87,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6951,49
88,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
89,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
90,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
91,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
92,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
93,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
94,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
95,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
96,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
97,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
98,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
99,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
100,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
101,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7819,44
102,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
103,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
104,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
105,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8125,41
106,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
107,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
108,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
109,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8168,41
110,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
111,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
112,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
113,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
114,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
115,9476,Four Novels,Marguerite Duras,1985,French,french,,,8423,37
116,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
117,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
118,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
119,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
120,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
121,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
122,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
123,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
124,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
125,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
126,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
127,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
128,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
129,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9860,21
130,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
131,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
132,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
133,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
134,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
135,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
136,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
137,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
138,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10757,7
139,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
140,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
