﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
5,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
6,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3749,103
7,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
8,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
9,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
10,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
11,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
12,13271,Three,Georges Perec,1991,French,french,,,5717,70
13,13350,Epileptic,David B,1996,French,french,368,,6257,62
14,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6257,62
15,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
16,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
17,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
18,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
19,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
20,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
21,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
22,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
23,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
24,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
25,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
26,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
27,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
28,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
29,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
30,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6944,49
31,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
32,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
33,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
34,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
35,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
36,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
37,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
38,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
39,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
40,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
41,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
42,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
43,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8117,41
44,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
45,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
46,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
47,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8160,41
48,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
49,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
50,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
51,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
52,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
53,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
54,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
55,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
56,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
57,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
58,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
59,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
60,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9630,24
61,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9630,24
62,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9630,24
63,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
64,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9853,21
65,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
66,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
67,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
68,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
69,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
70,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
71,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
72,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10750,7
73,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
74,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
