﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1319,287
2,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
3,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
4,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4888,85
5,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6401,60
6,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8321,38
7,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
8,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
9,13659,The Appeal,John Grisham,2008,American,english,355-500,,9143,30
10,13606,The Border,Don Winslow,2019,American,english,736,,10293,17
11,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10866,4
