﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
3,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
4,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
5,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
6,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
7,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
8,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
9,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
10,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2053,183
11,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2775,135
12,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4113,98
13,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4373,96
14,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4383,96
15,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4895,85
16,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4903,85
17,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5418,75
18,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
19,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
20,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8195,40
21,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8340,38
22,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
23,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9149,30
24,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
25,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
26,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
27,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
