﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
4,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
5,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
6,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
7,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
8,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
9,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
10,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
12,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
13,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
14,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
15,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
16,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
17,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
18,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
19,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
20,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
21,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
22,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
23,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
24,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
25,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
26,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
27,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
28,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
29,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
30,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
31,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
32,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
33,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
34,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
35,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
36,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
37,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
38,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
39,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
40,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10126,18
41,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
42,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
43,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10272,17
44,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
45,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
46,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
47,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10498,13
48,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10588,11
49,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
50,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
51,12059,4000 Miles,Amy Herzog,2011,American,english,,,10743,6
52,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10744,6
53,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
54,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10825,5
55,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10902,4
56,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
57,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
58,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
