﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
2,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
3,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
4,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
5,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
6,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
7,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
8,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
9,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
10,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8542,35
11,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
12,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
13,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
14,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
15,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9477,27
16,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
17,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
18,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
19,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
20,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
21,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
22,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10524,13
23,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
24,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
25,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
26,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
