﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
7,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
8,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
9,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
10,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,505,695
11,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
12,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
13,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
14,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
15,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
16,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
17,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,742,498
18,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
19,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
20,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
21,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
22,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
23,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
24,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
25,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
26,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
27,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
28,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
29,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
30,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
31,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
32,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
33,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
34,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
35,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
36,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
37,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
38,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
39,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
40,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
41,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
42,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
43,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
44,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
45,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1967,192
46,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
47,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
48,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
49,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
50,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
51,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
52,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
53,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
54,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
55,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
56,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
57,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
58,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2763,136
59,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
60,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2934,128
61,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
62,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
63,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
64,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
65,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3203,117
66,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3625,106
67,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
68,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
69,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3696,105
70,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
71,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
72,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3744,103
73,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3744,103
74,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3758,103
75,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
76,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
77,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4038,101
78,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4074,99
79,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
80,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
81,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4578,91
82,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4838,86
83,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4974,84
84,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5001,84
85,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5039,82
86,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5111,80
87,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5111,80
88,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5179,79
89,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5334,77
90,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5334,77
91,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5378,76
92,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5399,75
93,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5410,75
94,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5440,74
95,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5494,73
96,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5637,72
97,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5688,70
98,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5692,70
99,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5832,68
100,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5880,67
101,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6126,64
102,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6157,63
103,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6217,63
104,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6237,63
105,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6250,62
106,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6268,61
107,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6307,60
108,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6380,60
109,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6423,59
110,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6469,58
111,678,Three Junes,Julia Glass,2002,American,english,353,150000,6551,56
112,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
113,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
114,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
115,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
116,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6870,50
117,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
118,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
119,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
120,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7057,47
121,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7065,47
122,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
123,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7175,45
124,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
125,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
126,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
127,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
128,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
129,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
130,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
131,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
132,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
133,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8512,35
134,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
135,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
136,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
137,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8571,35
138,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8944,33
139,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
140,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
141,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
142,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
143,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
144,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
145,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
146,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
147,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
148,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
149,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
150,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
151,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9684,23
152,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
153,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9840,21
154,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10068,19
155,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10127,18
156,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10221,18
157,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10248,17
158,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10273,17
159,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
160,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10403,15
161,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10388,15
162,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10388,15
163,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10449,14
164,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10499,13
165,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10589,11
166,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10620,10
167,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
168,12059,4000 Miles,Amy Herzog,2011,American,english,,,10744,6
169,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10745,6
170,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10773,6
171,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10826,5
172,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10903,4
173,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10928,4
174,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11256,1
175,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11268,1
