﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
3,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
7,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
14,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
16,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
17,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
18,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
19,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
20,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,
21,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
22,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
23,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
24,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
25,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
26,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
27,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
28,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
29,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
30,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
31,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
32,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
33,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
34,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
35,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
36,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
37,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
38,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
39,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
40,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,
41,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
42,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
43,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
44,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
45,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
46,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
47,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
48,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
49,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
50,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000
51,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000
52,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,
53,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,
54,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
55,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
56,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
57,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
58,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
59,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
60,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
61,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000
62,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
63,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
64,12954,Alvklingan,Nick Perumov,1999,Russian,,,
65,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
66,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
