﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
6,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2179,169
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
12,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
13,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
14,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
15,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5369,76
16,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
17,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
18,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
19,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
20,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
21,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6402,59
22,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
23,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6568,56
24,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
25,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
26,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
27,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
28,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
29,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7773,45
30,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7902,43
31,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8190,40
32,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
33,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
34,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
35,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
36,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9464,26
37,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9785,22
38,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
39,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
40,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
41,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
42,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
