﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
3,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
4,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
5,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
6,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
7,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
8,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
9,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
10,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
11,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
12,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
13,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
14,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
15,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
16,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
17,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
18,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
19,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
20,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
21,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
22,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
