﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
8,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
11,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
12,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
13,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
14,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
15,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
16,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
17,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
18,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
19,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
20,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
21,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
22,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
23,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
24,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
25,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
26,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6125,64
27,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
28,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
29,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
30,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
31,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
32,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
33,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
34,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
35,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
36,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
37,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
38,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
39,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
40,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
41,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
42,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
43,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8683,33
44,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
45,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
46,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
47,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
48,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9363,27
49,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9527,26
50,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
51,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
52,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
53,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
54,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
55,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
56,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
57,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
58,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
59,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
60,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
61,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
62,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
63,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
64,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
