﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
3,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
4,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
6,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
7,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
8,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5489,73
9,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
10,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
11,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6284,61
12,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
13,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6489,58
14,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7170,45
15,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
16,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7878,43
17,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
18,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
19,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
20,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
21,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
22,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
23,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
24,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
25,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
26,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
27,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
28,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
29,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9267,29
30,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9267,29
31,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
32,13665,Cross Fire,James Patterson,2010,American,english,384,,9323,28
33,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
34,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9485,26
35,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9519,26
36,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
37,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
38,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
39,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
40,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
41,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
42,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9716,23
43,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
44,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9786,22
45,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
46,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9795,22
47,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9818,21
48,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9824,21
49,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
50,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
51,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10032,20
52,5638,You,Caroline Kepnes,2014,American,english,422,139776,10037,19
53,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10077,19
54,11901,The Hunger,Alma Katsu,2018,American,english,400,,10089,19
55,5571,Alice,Christina Henry,2015,American,english,304,,10116,19
56,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
57,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
58,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
59,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
60,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
61,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10311,17
62,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10328,16
63,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
64,11719,The Appeal,Janice Hallett,2021,British,english,432,,10450,14
65,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10481,13
66,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
67,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
68,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
69,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
70,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
71,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
72,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10664,9
73,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
74,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
75,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
76,2120,Pure,Andrew Miller,2011,British,english,332,,11037,2
77,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
78,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
79,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11065,2
80,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
81,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
82,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
83,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11255,1
84,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11267,1
85,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
86,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11313,0
87,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11319,0
88,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
89,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11329,0
