﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
3,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
4,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
5,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
6,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
7,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
8,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
9,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
10,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
11,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
12,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
13,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
14,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
15,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1790,216
16,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1990,190
17,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2133,175
18,2707,Flicker,Theodore Roszak,1991,American,english,608,,2225,165
19,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2235,164
20,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
21,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2334,154
22,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2365,152
23,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2371,152
24,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
25,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
26,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
27,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
28,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
29,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
30,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
31,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
32,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
33,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3356,114
34,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
35,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
36,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
37,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
38,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
39,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
40,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
41,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
42,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
43,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
44,1090,Blood Oranges,John Hawkes,1997,American,,,,4753,89
45,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
46,13701,The King Of Torts,John Grisham,2003,American,english,384,,4835,87
47,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4842,87
48,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5030,83
49,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5124,80
50,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5165,80
51,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5350,77
52,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5388,76
53,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5467,74
54,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5490,73
