﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
4,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000,2932,129
5,4028,Taebaek Sanmaek,Jo Jung-rae,1986,South Korean,korean,,,3229,116
6,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
7,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
8,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
9,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
10,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
11,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10928,4
