﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
5,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
6,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
8,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
9,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
10,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
11,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
12,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
13,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
14,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
15,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
16,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
17,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
18,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
19,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
20,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
21,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
22,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
23,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
24,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
25,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
26,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
27,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
28,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
29,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
30,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
31,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
32,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
33,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
34,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
35,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
36,1440,Youth,J M Coetzee,2002,South African,english,169,,10846,5
37,14061,The Promise,Damon Galgut,2021,South African,english,292,,10885,4
