﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
7,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
8,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
9,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
13,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
14,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
15,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
16,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
17,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
19,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
20,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
21,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
22,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2451,144
23,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
26,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
27,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
28,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
29,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
30,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
31,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
32,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
33,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4021,102
34,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
35,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
36,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
37,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
38,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
39,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
40,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
41,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
42,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
43,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
44,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
45,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
46,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
47,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
48,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5865,67
49,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6408,59
50,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
51,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
52,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
53,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
54,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
55,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
56,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
57,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
58,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
59,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
60,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
61,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
62,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
63,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
64,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
65,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
66,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
67,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
68,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
69,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
70,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
71,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
72,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
73,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
74,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
75,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
76,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
77,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
78,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
