﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
3,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
7,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
8,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
9,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,392,858
10,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
11,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
12,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
13,3143,The Golden Ass,Apuleius,158,Roman,latin,200-300,,636,568
14,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
15,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
16,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
17,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
18,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
19,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
20,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
21,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
22,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
23,2519,The Odes,Horace,23,Roman,latin,,,1064,355
24,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
25,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1089,348
26,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
27,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1165,330
28,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1167,330
29,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1177,327
30,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1236,315
31,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1257,308
32,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1334,285
33,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1367,279
34,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
35,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1537,246
36,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1537,246
37,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1569,240
38,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1634,234
39,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1650,233
40,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1660,231
41,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1721,223
42,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
43,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1826,213
44,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
45,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1982,192
46,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
47,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
48,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
49,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
50,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
51,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
52,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
53,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
54,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
55,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2292,159
56,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2357,153
57,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2424,147
58,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2466,144
59,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2466,144
60,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2466,144
61,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
62,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
63,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2758,137
64,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2860,132
65,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
66,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2914,129
67,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
68,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3113,120
69,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3221,117
