﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
11,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,706,523
12,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
13,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
18,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
20,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
21,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
22,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
23,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
24,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
25,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
27,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
28,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
29,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
30,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
31,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
32,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
33,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
34,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
35,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1991,189
36,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
37,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
38,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
39,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
40,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
41,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
42,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
43,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
44,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
45,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
46,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
47,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
48,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
49,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
50,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
51,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
52,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
53,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
54,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
55,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
56,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
57,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
58,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
59,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
60,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
61,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
62,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
63,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
64,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
65,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
66,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
67,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
68,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
69,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
70,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
71,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
72,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
73,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
74,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
75,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
76,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
77,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
78,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
79,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
80,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
81,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
82,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
83,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
84,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
85,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
86,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
87,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4507,92
88,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
89,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
90,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
91,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
92,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
93,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4906,84
94,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
95,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
96,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
97,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
98,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
99,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
100,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
101,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
102,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6217,63
103,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6490,58
104,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
105,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
106,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
107,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
108,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
109,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
110,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
111,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
112,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
113,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
114,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
115,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
116,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
117,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
118,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
119,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
120,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
121,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
122,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
123,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
124,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
125,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
126,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7967,42
127,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
128,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
129,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
130,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
131,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
132,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
133,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
134,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
135,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
136,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
137,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
138,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
139,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9729,23
140,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
141,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10208,18
142,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
143,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10313,17
144,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10314,16
145,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
146,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
147,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
148,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10771,6
149,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10838,5
150,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10851,4
151,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10870,4
152,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10870,4
153,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10926,4
154,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10984,3
155,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10991,3
156,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10999,3
