﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
3,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
4,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1300,293
5,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1317,289
6,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1433,265
7,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1534,246
8,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
9,380,World's End,T. C. Boyle,1987,American,english,456,,1829,211
10,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2079,182
11,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2243,164
12,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3048,123
13,9813,Aegypt,John Crowley,1987,American,english,300-400,,3235,116
14,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3261,116
15,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
16,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
17,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3724,104
18,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3774,103
19,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,5001,84
20,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5060,82
21,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5138,80
22,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
23,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5364,77
24,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5716,70
25,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5730,70
26,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000,5850,68
27,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5896,67
28,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6534,57
29,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
30,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
31,2184,Tours of the Black Clock,Steve Erickson,1989,American,english,320,,6715,53
32,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6875,50
33,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6897,50
34,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,,6925,49
35,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6932,49
36,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7923,43
37,10145,The Changeling,Victor LaValle,2017,American,english,431,,8184,41
38,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8218,40
39,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8223,40
40,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8266,39
41,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
42,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8408,37
43,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8427,37
44,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8560,35
45,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8632,34
