﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
2,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
3,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
4,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
5,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1064,355
6,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
7,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
8,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1656,230
9,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1675,228
10,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
11,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
12,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2244,162
13,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
14,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
15,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2451,144
16,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
17,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,,2772,135
18,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
19,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
20,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3015,124
21,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3203,117
22,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
23,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
24,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
25,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
26,10807,My Mother's House And Sido,Colette,1922,French,french,,,3463,108
27,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
28,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
29,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4073,100
30,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
31,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4469,94
32,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4486,93
33,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4491,93
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
35,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4624,90
36,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4668,90
37,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4778,88
38,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4924,84
39,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5247,78
40,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5472,74
41,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5525,72
42,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5525,72
43,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5525,72
44,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5525,72
45,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5525,72
46,13350,Epileptic,David B,1996,French,french,368,,6244,62
47,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6461,58
48,9429,Manhood,Michel Leiris,1939,French,french,,,7176,45
49,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7176,45
50,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7791,44
51,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
52,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
53,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8638,34
54,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8711,33
55,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
56,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
57,14417,The Memoirs Of Hector Berlioz,Hector Berlioz,1870,French,french,600-800,,8730,33
58,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8730,33
