﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
4,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
5,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,513,685
6,744,The Open Society,Karl Popper,1945,British,english,800-1000,,857,437
7,2357,Utopia,Thomas More,1516,British,latin,80-150,40000,865,432
8,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1744,220
9,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2599,143
10,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3467,108
11,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5757,69
12,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8140,41
