﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
2,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
3,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
5,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1570,240
6,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
8,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2458,144
9,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
10,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
11,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
12,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
13,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
14,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
15,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5975,66
16,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
17,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
18,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6771,51
19,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
20,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6990,48
21,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7199,45
22,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7199,45
23,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7199,45
24,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7199,45
25,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
26,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
27,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,11008,3
