﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
2,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
3,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
4,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1010,372
5,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
6,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
7,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
8,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1517,248
9,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1905,201
10,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1915,200
11,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,,1956,193
12,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,,3802,102
13,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4770,89
14,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5123,80
15,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
16,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6232,63
17,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8474,36
18,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8645,34
19,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10798,6
