﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
3,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
4,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
5,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
6,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
7,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,373,888
9,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,377,871
10,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
11,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
12,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
13,53,Loving,Henry Green,1945,British,english,224,,591,608
14,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
15,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,849,439
16,744,The Open Society,Karl Popper,1945,British,english,800-1000,,857,437
17,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
18,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,925,405
19,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,956,392
20,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
21,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
22,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1227,316
23,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1242,313
24,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1261,307
25,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1283,297
26,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1316,289
27,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1496,252
28,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1513,249
29,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1547,244
30,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1743,222
31,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1747,221
32,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1757,220
33,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1759,219
34,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1859,207
35,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1890,204
36,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1938,198
37,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1953,195
38,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2041,186
39,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2170,171
40,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2193,169
41,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2297,159
42,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2349,154
43,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2357,153
44,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2357,153
45,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2458,145
46,3824,Back,Henry Green,1946,British,english,,,2466,144
47,3818,Transit,Anna Seghers,1944,German,german,200-300,,2466,144
48,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2656,141
49,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2730,138
50,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2798,135
51,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2914,129
52,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2914,129
53,11665,Leviathan,Arno Schmidt,1949,German,,,,2960,126
