﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,
2,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,
3,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,
4,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,
5,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,
6,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,
7,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,
8,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,
9,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,
10,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
11,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,
12,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,
13,5548,Zoology,Sheridan Keith​,1995,Unknown,,,
14,5354,An Immense World,Ed Yong,2022,Unknown,english,,
15,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,
16,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
17,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
18,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,
19,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,
20,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,
21,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,
22,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,
23,14010,The Bet,Paul Sabin,2013,Unknown,english,,
24,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
25,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,
26,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,
27,15073,Figuring,Maria Popova,2019,Unknown,english,592,
28,12463,Trans,Juliet Jacques,2015,Unknown,english,288,
29,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,
30,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,
31,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000
32,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,
33,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,
34,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,
35,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,
36,12066,Red,John Logan,2009,Unknown,english,,
37,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,
38,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,
39,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
40,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,
41,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,
42,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,
