﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000
2,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,
3,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,
4,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,
5,10360,Power Politics,Martin Wright,1946,Unknown,english,,
6,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,
7,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,
8,10731,An Imagined World,June Goodfield,1981,Unknown,english,,
9,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,
10,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,
11,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,
12,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,
13,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,
14,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,
15,15252,Objectivity And Cultural Divergence,Stuart C. Brown,1984,Unknown,english,200-300,
16,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,
17,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,
18,15264,The Languages Of Logic,Samuel D. Guttenplan,1986,Unknown,english,300-400,
19,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,
20,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,
21,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,
22,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
23,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,
24,14956,All Fall Down,America's Tragic Encounter with Iran,1985,Unknown,english,400-500,
25,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,
26,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,
27,5548,Zoology,Sheridan Keith​,1995,Unknown,,,
28,5354,An Immense World,Ed Yong,2022,Unknown,english,,
29,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,
30,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
31,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,
32,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
33,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,
34,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,
35,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,
36,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,
37,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,
38,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,
39,14010,The Bet,Paul Sabin,2013,Unknown,english,,
40,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
41,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,
42,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,
43,15073,Figuring,Maria Popova,2019,Unknown,english,592,
44,12463,Trans,Juliet Jacques,2015,Unknown,english,288,
45,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,
46,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,
47,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000
48,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,
49,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,
50,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,
51,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,
52,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,
53,12066,Red,John Logan,2009,Unknown,english,,
54,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,
55,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,
56,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,
57,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
58,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,
59,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,
