﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
2,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
3,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
4,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
5,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
6,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
7,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
8,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
9,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
10,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
11,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
12,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
13,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
14,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
15,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
16,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
17,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
18,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
19,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
20,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
