﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
4,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
5,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
7,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
8,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
9,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1488,252
10,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
11,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1670,228
12,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1723,222
13,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2019,187
14,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
15,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
16,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
17,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
18,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
19,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
20,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
21,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
22,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2723,138
23,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
24,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
25,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
26,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2723,138
27,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
28,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2853,132
29,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
30,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
31,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
32,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
33,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
34,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
35,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
36,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
37,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
38,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5052,82
39,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
40,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5193,79
41,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
42,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
43,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
44,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
45,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
46,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
47,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
48,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
49,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6753,51
50,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
51,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
52,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7193,45
53,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7193,45
54,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7916,43
55,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8197,40
56,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
57,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8408,37
58,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8661,34
59,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
60,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
61,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
62,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
