﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
4,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
5,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
6,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
7,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
8,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
9,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
10,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
11,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
12,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
13,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
14,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
