﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
4,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
5,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
6,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
7,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2271,161
8,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
9,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3039,123
10,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4161,96
11,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4385,96
12,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
13,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
14,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
15,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
16,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
17,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
18,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7891,43
19,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
20,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
21,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
22,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
23,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
24,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
25,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9157,30
26,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
27,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
28,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
29,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
30,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9727,23
31,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
32,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
33,4384,Improvement,Joan Silber,2017,American,english,227,,10133,19
34,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
35,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10305,17
36,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
37,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
38,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10403,15
39,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
40,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10483,14
41,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10621,11
42,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
43,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
44,12213,Model Home,Eric Puchner,2010,American,english,368,,10935,4
45,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10947,4
46,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10959,4
47,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11068,3
