﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,983,383
2,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2833,133
3,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3230,116
4,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5534,72
5,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
6,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6767,51
7,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
8,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
9,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
10,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
