﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
5,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
6,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
7,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
8,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
9,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
10,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,264,1155
11,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,269,1147
12,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
13,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
14,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
15,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
16,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
17,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,574,618
18,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,603,596
19,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
20,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
21,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,689,529
22,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
23,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,713,519
24,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
25,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
26,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
27,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
28,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
29,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
30,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,949,394
31,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
32,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
33,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1100,344
34,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1217,316
35,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1255,307
36,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1280,296
37,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1398,271
38,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1425,263
39,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1457,258
40,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1478,253
41,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
42,4241,Forever...,Judy Blume,1975,American,english,192,25000,1697,224
43,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1925,196
44,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2062,182
45,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2134,174
46,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2169,171
47,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2230,164
48,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2268,160
49,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000,2298,157
50,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2366,152
51,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2433,145
52,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
53,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2748,137
54,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2822,134
55,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2829,133
56,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2877,131
57,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2923,129
58,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3185,118
59,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3194,117
60,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3251,115
61,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3366,112
62,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3373,112
63,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
64,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3789,102
65,10186,I'll Get There. It Better Be Worth The Trip,John Donovan,1969,American,english,,41000,3791,102
66,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3791,102
67,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
68,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4069,100
69,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4591,91
70,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4618,90
71,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
72,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4811,87
73,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4834,86
74,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5003,83
75,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5004,83
76,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5166,79
77,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000,5310,78
78,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5367,76
79,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5369,76
80,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5373,76
81,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5632,72
82,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5658,71
83,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5690,70
84,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5833,68
85,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5865,67
86,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5940,66
87,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6076,66
88,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6205,63
89,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6211,63
90,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6262,61
91,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6272,61
92,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6272,61
