﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
6,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
8,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2367,152
9,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2373,152
10,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2457,144
11,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2606,143
12,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3044,123
13,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3255,116
14,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3369,113
15,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3388,112
16,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3441,109
17,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
18,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
19,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
20,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4491,93
21,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
22,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
23,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4781,89
24,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4849,87
25,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
26,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
27,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
28,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5086,82
29,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
30,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5355,77
31,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5360,77
32,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5408,76
33,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5655,72
34,14491,Footsteps,Richard Holmes,1985,French,english,288,,5663,72
35,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
36,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
37,13271,Three,Georges Perec,1991,French,french,,,5728,70
38,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
39,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
40,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
41,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
42,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6103,66
43,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
44,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6116,65
45,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6152,64
46,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
47,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
48,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6254,63
49,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6266,62
50,13350,Epileptic,David B,1996,French,french,368,,6266,62
51,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
52,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
53,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6482,58
54,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
55,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
56,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
57,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
58,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
59,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
60,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
61,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
62,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
63,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
64,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
65,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
66,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
67,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
68,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
69,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
70,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
71,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
72,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7114,46
73,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
74,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
75,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
76,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
77,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
78,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
79,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
80,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
81,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
82,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8128,41
83,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
84,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
85,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
86,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8171,41
87,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8172,41
88,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
89,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
90,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
91,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
92,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
93,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
94,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
95,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
96,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
97,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
98,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
99,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
100,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
101,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
102,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
103,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
104,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
105,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
106,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
