﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1870,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2057,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2203,168
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2312,158
8,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
9,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4133,98
10,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4796,88
11,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4804,88
12,10808,My Place,Sally Morgan,1987,Australian,english,358,,4884,86
13,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5043,83
14,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5504,73
15,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5767,69
16,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
17,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
18,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5911,67
19,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6274,62
20,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7037,48
21,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
22,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7154,46
23,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
24,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7869,44
25,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8466,36
26,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
27,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
28,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
29,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
30,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
31,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
32,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
33,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
34,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
35,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10143,19
36,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
37,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11102,2
38,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11136,1
