﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
6,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
8,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
12,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
13,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
14,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
15,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
16,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
17,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
18,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
19,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
20,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
21,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
22,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
24,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
25,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
26,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
27,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
28,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
29,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
