﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
12,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
13,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
14,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
15,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
16,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
17,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
18,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
19,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
20,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
21,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
22,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
23,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
24,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
25,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
26,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
27,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
28,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
29,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
30,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
31,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
32,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
33,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
34,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
35,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
36,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
37,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
38,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
39,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
40,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
41,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
42,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
43,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
44,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
45,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
46,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
47,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
48,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
49,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
50,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
51,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
52,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
53,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
54,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
55,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
56,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
57,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
58,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
59,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
60,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
61,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
62,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
63,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
64,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
65,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
66,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
67,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
68,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
69,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
70,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
71,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
72,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
73,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
74,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
75,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
76,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
77,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
78,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
79,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
80,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
81,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
82,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
83,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
84,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
85,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
86,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
87,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
88,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
89,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
90,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
91,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
92,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
93,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
94,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
95,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
96,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
97,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
