﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
12,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
13,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
14,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
18,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
23,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
26,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
27,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
28,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
29,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
30,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
31,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
32,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
33,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
34,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
35,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
37,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
38,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
39,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
40,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
41,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
42,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
43,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
44,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
45,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
46,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
47,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
48,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
49,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
50,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
51,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
52,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
53,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
54,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
55,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
56,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
57,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
58,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
59,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
60,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
61,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
62,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
63,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
64,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
65,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
66,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
