﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
2,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3724,104
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
6,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6628,55
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
8,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
10,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
11,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
12,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
13,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
14,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
15,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
16,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
17,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
18,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
19,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
20,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
21,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
22,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
23,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
24,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
25,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
26,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
27,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
28,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
